﻿Migracions. Totals
Creixell
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:430509&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;306;398;370;343;314;301;271;242;273;291;291;224;269;252;230;322;336;399;175;227;264;176;39;217;156
 emigracions;219;256;230;254;216;268;263;273;249;259;236;220;241;204;212;189;168;162;165;148;151;110;126;94;133
 saldo migratori;87;142;140;89;98;33;8;-31;24;32;55;4;28;48;18;133;168;237;10;79;113;66;-87;123;23
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;28;29;19;27;14;35;34;29;15;30;31;28;27;28;18;23;24;18;14;11;21;7;0;8;20
 emigracions;25;30;17;16;31;19;31;42;21;49;34;36;32;36;31;20;21;18;10;19;9;12;8;6;1
 saldo migratori;3;-1;2;11;-17;16;3;-13;-6;-19;-3;-8;-5;-8;-13;3;3;0;4;-8;12;-5;-8;2;19
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;84 (b);45;41;47;52;35;28;20;15;18;28;23;28;33;62;66;52;51;24;31;42;44;5;11;32
 emigracions;63 (b);126;19;13;15;15;35;56;5;6;13;8;20;5;19;1;1;1;1;0;3;..;..;..;..
 saldo migratori;21;-81;22;34;37;20;-7;-36;10;12;15;15;8;28;43;65;51;50;23;31;39;..;..;..;..
          Saldo migratori total;111;60;164;134;118;69;4;-80;28;25;67;11;31;68;48;201;222;287;37;102;164;..;..;..;..

