﻿Population. By relation to economic activity, marital status and sex
Vilabertran. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:172142&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated. Males;Separated. Females;Separated. Total;Divorced. Males;Divorced. Females;Divorced. Total;Total. Males;Total. Females;Total. Total
Employed population;75;43;118;122;83;205;2;4;6;4;1;5;4;1;5;207;132;339
Unemployed population looking for their first job;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Unemployed population that has worked before;3;5;8;1;6;7;0;0;0;0;0;0;0;0;0;4;11;15
Total active population;78;48;126;124;89;213;2;4;6;4;1;5;4;1;5;212;143;355
Militar service;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Retired and pensioner population;7;1;8;65;42;107;19;47;66;0;0;0;0;0;0;91;90;181
Population with permanent disability;1;0;1;2;3;5;0;1;1;0;0;0;1;0;1;4;4;8
Student population;59;61;120;0;0;0;0;0;0;0;0;0;0;0;0;59;61;120
Homemakers;1;3;4;2;62;64;0;2;2;0;0;0;0;2;2;3;69;72
Population with another situation of inactivity;17;6;23;13;9;22;0;0;0;0;1;1;0;1;1;30;17;47
Total inactive population;85;71;156;82;116;198;19;50;69;0;1;1;1;3;4;187;241;428
Total;163;119;282;206;205;411;21;54;75;4;2;6;5;4;9;399;384;783

