﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Aldea, l'
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:439044&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;13;223;69;..;..;306
2022;14;228;64;..;..;308
2021;14;231;61;..;..;308
2020;12;232;61;..;..;307
2019;14;235;58;..;..;310
2018;15;236;58;..;..;312
2017;16;224;57;..;..;300
2016;15;222;55;..;..;294
2014;14;208;55;..;..;281
2013;16;205;55;..;..;281
2012;13;192;54;..;..;264
2011;13;185;51;..;..;254

