﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Quirze del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:082384&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;400;284;54;18;18;418
Total primer grau;797;722;711;591;16;813
EGB 1a.etapa;792;717;706;588;11;803
Educació especial;5;5;5;3;5;10
Total segon grau;1216;1160;1166;1076;6;1222
EGB 2a etapa;560;533;537;491;4;564
FP 1r grau;109;98;98;90;0;109
FP 2n grau;46;41;43;38;0;46
BUP i COU;435;424;423;398;1;436
Altres ensenyaments 2n grau;66;64;65;59;1;67
Total tercer grau;221;205;216;184;0;221
Arquitectura i eng. tècniques;11;10;11;10;0;11
Altres escoles universitàries;41;39;39;33;0;41
Facul. o col. univ. 1r, 2n cicle;112;103;109;97;0;112
Escoles tec. super. 1r, 2n cicle;17;17;17;17;0;17
Estudis doctorat;14;13;14;9;0;14
Estudis postgrau;18;17;18;12;0;18
Altres ensenyaments 3r.cicle;8;6;8;6;0;8
Total no classificables;115;100;103;79;1;116
FP ocupacional;13;13;13;10;0;13
Altres ensenyaments;102;87;90;69;1;103

