﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cadaqués
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:170329
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;255;490;445;385;1575
04/2024;235;480;435;380;1525
03/2024;240;450;425;365;1485
02/2024;130;355;340;305;1130
01/2024;115;340;325;295;1070
12/2023;160;365;340;310;1175
11/2023;145;360;345;310;1160
10/2023;195;445;395;350;1380
09/2023;230;495;435;375;1535
08/2023;335;490;440;380;1645
07/2023;375;500;435;385;1695
06/2023;320;490;435;380;1620
05/2023;260;480;440;365;1545
04/2023;255;475;430;360;1520
03/2023;200;420;380;320;1320
02/2023;150;350;340;290;1130
01/2023;140;315;315;290;1065
12/2022;180;355;330;290;1155
11/2022;155;350;320;295;1120
10/2022;205;445;380;345;1375
09/2022;220;505;410;365;1500
08/2022;330;540;420;375;1665
07/2022;355;545;425;375;1705
06/2022;305;535;420;365;1630
05/2022;230;520;405;360;1520
04/2022;220;505;400;350;1480
03/2022;165;415;345;310;1240
02/2022;105;360;310;290;1060
01/2022;100;335;290;285;1010
12/2021;139;372;304;292;1107
11/2021;121;361;296;297;1075
10/2021;153;451;348;333;1285
09/2021;190;504;385;351;1430
08/2021;308;536;394;361;1599
07/2021;324;553;395;362;1634
06/2021;278;536;388;351;1553
05/2021;188;500;360;329;1377
04/2021;148;455;337;307;1247
03/2021;147;416;317;284;1164
02/2021;97;338;280;261;976
01/2021;96;344;271;264;975
12/2020;114;348;278;267;1007
11/2020;89;363;280;265;997
10/2020;109;390;291;275;1065
09/2020;159;506;351;307;1323
08/2020;264;549;361;316;1490
07/2020;279;560;364;314;1517
06/2020;185;519;331;299;1334
05/2020;104;440;295;270;1109
03/2020;109;423;285;267;1084
12/2019;136;396;266;261;1059
09/2019;161;540;348;301;1350
06/2019;253;574;363;309;1499
03/2019;135;454;300;272;1161
12/2018;123;382;258;253;1016
09/2018;170;562;343;289;1364
06/2018;265;606;346;285;1502
03/2018;178;526;300;258;1262
12/2017;124;388;257;224;993
09/2017;175;581;313;273;1342
06/2017;256;608;340;270;1474
03/2017;143;479;281;220;1123
12/2016;125;402;251;198;976
09/2016;174;570;322;243;1309
06/2016;269;625;330;249;1473
03/2016;170;535;291;223;1219
12/2015;124;404;239;199;966
09/2015;176;566;302;242;1286
06/2015;262;613;331;244;1450
03/2015;142;492;272;207;1113
12/2014;120;393;244;194;951
09/2014;189;525;306;236;1256
06/2014;251;596;324;232;1403
03/2014;114;441;262;192;1009
12/2013;109;398;237;191;935
09/2013;194;538;312;229;1273
06/2013;236;573;315;242;1366
03/2013;141;478;277;213;1109
12/2012;97;415;255;194;961
09/2012;186;551;322;238;1297
06/2012;237;569;326;229;1361
03/2012;152;475;269;195;1091

