﻿Població segons el lloc de naixement i professió dels ocupats
Puigcerdà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:171411&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;271;58;250;404;430;111;997;32;2553
Catalunya;195;48;198;334;201;82;483;6;1547
Barcelona;62;14;38;47;39;10;58;0;268
Girona;120;32;146;262;136;55;362;4;1117
Lleida;11;2;12;23;25;16;62;2;153
Tarragona;2;0;2;2;1;1;1;0;9
Resta de l'Estat;66;9;49;65;216;29;506;26;966
Andalusia;16;4;17;32;83;9;175;13;349
Aragó;5;0;6;5;2;4;2;1;25
Astúries;0;0;0;1;2;0;2;2;7
Balears;0;0;0;0;0;0;1;0;1
Canàries;0;0;1;1;0;0;0;0;2
Cantàbria;0;0;0;1;0;0;1;0;2
Catella-la Manxa;1;1;1;5;15;3;36;3;65
Catella i Lleó;20;3;14;4;25;1;22;1;90
Comunitat Valenciana;4;1;3;3;2;0;9;1;23
Extremadura;4;0;1;3;19;4;58;1;90
Galícia;9;0;3;7;56;5;177;2;259
Madrid;2;0;0;2;5;0;8;1;18
Múrcia;1;0;0;1;3;2;6;0;13
Navarra;0;0;0;0;0;0;1;0;1
País Basc;4;0;2;0;2;1;3;1;13
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;1;0;2;0;4;0;7
Estranger;10;1;3;5;13;0;8;0;40

