﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Ascó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:430192&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1617;612;534;12;66;0;1005;406;345;202;15;37
Catalunya;1367;498;432;11;55;0;869;353;326;148;11;31
Barcelona;109;48;38;1;9;0;61;13;30;17;0;1
Girona;3;1;1;0;0;0;2;1;0;1;0;0
Lleida;29;18;18;0;0;0;11;3;4;3;0;1
Tarragona;1226;431;375;10;46;0;795;336;292;127;11;29
Resta de l'Estat;240;108;96;1;11;0;132;50;19;53;4;6
Andalusia;94;40;35;0;5;0;54;25;6;18;3;2
Aragó;54;24;20;0;4;0;30;13;5;10;1;1
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;1;1;0;0;0;0
Cantàbria;4;2;1;0;1;0;2;0;0;2;0;0
Catella-la Manxa;14;5;5;0;0;0;9;1;3;4;0;1
Catella i Lleó;19;13;13;0;0;0;6;3;0;3;0;0
Comunitat Valenciana;14;6;5;0;1;0;8;4;2;2;0;0
Extremadura;10;4;4;0;0;0;6;1;0;4;0;1
Galicia;10;4;4;0;0;0;6;0;0;5;0;1
Madrid;3;1;1;0;0;0;2;0;0;2;0;0
Múrcia;2;0;0;0;0;0;2;2;0;0;0;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;6;2;2;0;0;0;4;0;3;1;0;0
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;6;4;3;1;0;0;2;0;0;2;0;0
Estranger;10;6;6;0;0;0;4;3;0;1;0;0

