﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Begur. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:170139
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1411;159;1570;51;563;184;545;1343;2913
Homes;760;71;831;27;337;91;173;628;1459
Dones;651;88;739;24;226;93;372;715;1454
Estrangera;177;27;204;3;80;26;311;420;624
Homes;106;12;118;3;46;13;135;197;315
Dones;71;15;86;0;34;13;176;223;309
Total;1588;186;1774;54;643;210;856;1763;3537
Homes;866;83;949;30;383;104;308;825;1774
Dones;722;103;825;24;260;106;548;938;1763

