﻿Población. Por año de llegada a Cataluña
Baix Penedès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=com:12&lang=es
;2021
2020;1806
2019;2652
2018;1875
2017;1614
2016;1251
2011-2015;4245
2001-2010;11625
1991-2000;4872
1981-1990;2931
Antes de 1981;15270
Siempre ha vivido;62013
Total;110157

