﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Riudarenes
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:171485
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;12;79;23;..;..;118
2022;10;77;21;..;..;110
2021;9;82;22;..;..;115
2020;9;80;21;..;..;112
2019;9;80;22;..;..;113
2018;10;83;26;..;..;121
2017;10;85;27;..;..;122
2016;8;82;23;..;..;113
2014;6;81;21;..;..;109
2013;5;79;20;..;..;105
2012;6;76;22;..;..;105
2011;5;80;21;..;..;107

