﻿Habitatges principals. Per superfície útil i instal·lacions
Maspujols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:430810&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;6;6;10;16;28;19;11;12;6;5;13;8;7;148
Amb aigua corrent subministrament privat;1;0;1;3;4;3;4;1;2;6;1;1;0;2;2;1;32
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;0;2;8;7;13;13;23;18;15;13;6;5;15;9;7;155
Sense aigua calenta central;0;0;0;1;3;0;7;6;3;2;0;1;0;0;1;1;25
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;1;0;2;9;10;13;20;29;21;17;13;7;5;15;10;8;180
Calefacció col·lectiva;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
Calefacció individual;0;0;0;1;2;2;7;20;8;6;6;6;3;10;7;6;84
Calefacció aparells mòbils;1;0;2;8;8;9;11;7;11;8;5;1;1;2;1;1;76
Sense calefacció;0;0;0;0;0;2;0;2;2;3;2;0;1;3;2;1;18
Amb línia telefònica;1;0;2;8;10;12;19;29;19;17;13;7;5;15;10;8;175
Sense línia telefònica;0;0;0;1;0;1;1;0;2;0;0;0;0;0;0;0;5
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Amb refrigeració;0;0;0;0;3;1;1;5;3;2;1;0;0;1;1;1;19
Sense refrigeració;1;0;2;9;7;12;19;24;18;15;12;7;5;14;9;7;161
Total;1;0;2;9;10;13;20;29;21;17;13;7;5;15;10;8;180

