﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vilanova del Vallès
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:089024&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;884;800;1,11
2022;863;789;1,09
2021;839;763;1,10
2020;815;738;1,10
2019;800;722;1,11
2018;768;693;1,11
2017;720;651;1,11
2016;691;618;1,12
2014;649;579;1,12
2013;625;559;1,12
2012;596;531;1,12
2011;573;506;1,13

