﻿Habitatges principals. Per superfície útil i any de construcció
Gandesa. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:430640
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;2;2;0;0;0;0;2;0;6
De 30 a 40 m²;10;2;1;0;0;0;0;2;15
De 41 a 50 m²;16;9;0;1;0;1;2;1;30
De 51 a 60 m²;31;14;3;5;1;3;3;2;62
De 61 a 70 m²;48;11;3;5;2;5;9;1;84
De 71 a 80 m²;37;5;2;9;0;8;13;4;78
De 81 a 90 m²;40;14;5;9;1;4;56;27;156
De 91 a 100 m²;55;13;4;9;3;11;63;18;176
De 101 a 110 m²;8;3;0;2;0;2;6;3;24
De 111 a 120 m²;15;7;1;6;1;4;9;19;62
De 121 a 130 m²;4;1;1;0;0;13;3;3;25
De 131 a 140 m²;1;2;0;1;0;4;2;1;11
De 141 a 150 m²;7;2;2;1;0;3;5;1;21
De 151 a 180 m²;8;2;0;1;2;4;6;5;28
De 181 a 210 m²;9;2;0;2;0;6;3;5;27
Més de 210 m²;7;1;1;2;0;4;2;3;20
Total;298;90;23;53;10;72;184;95;825

