﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Garraf
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=com:17&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;185,11;859,6;28
2022;185,11;847,0;28
2021;185,11;833,4;28
2020;185,11;825,5;28
2019;185,11;815,1;28
2018;185,11;805,5;28
2017;185,11;796,9;28
2016;185,11;793,5;28
2015;185,11;788,6;28
2014;185,11;788,1;28
2013;185,11;792,0;28
2012;185,11;794,7;28
2011;185,11;791,3;28
2010;185,11;781,5;28
2009;185,11;772,9;28
2008;185,11;758,5;28
2007;185,11;736,5;28
2006;185,11;719,1;28
2005;185,11;691,1;28
2004;185,11;660,3;28
2003;185,11;634,4;28
2002;185,11;604,1;28
2001;185,11;578,8;28
2000;185,11;559,0;28
1999;185,11;539,0;28
1998;185,11;518,8;28

