﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vic
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:082981&lang=es
;Homes;Dones;Total
06/2024 (p);13110;10545;23655
05/2024;12895;10610;23500
04/2024;12880;10560;23440
03/2024;12860;10545;23405
02/2024;12765;10485;23250
01/2024;12730;10415;23145
12/2023;12720;10420;23140
11/2023;12800;10460;23265
10/2023;12750;10395;23140
09/2023;12720;10340;23060
08/2023;12620;9935;22560
07/2023;12855;10130;22985
06/2023;12825;10175;23000
05/2023;12695;10280;22970
04/2023;12605;10235;22840
03/2023;12530;10150;22675
02/2023;12520;10070;22590
01/2023;12480;9990;22470
12/2022;12505;10075;22580
11/2022;12570;10105;22675
10/2022;12530;10005;22535
09/2022;12355;9870;22230
08/2022;12460;9680;22140
07/2022;12635;9915;22545
06/2022;12485;9800;22290
05/2022;12390;9945;22340
04/2022;12340;9965;22305
03/2022;12205;9890;22095
02/2022;12210;9805;22015
01/2022;12185;9785;21975
12/2021;12256;9834;22090
11/2021;12264;9813;22077
10/2021;12232;9787;22019
09/2021;12094;9583;21677
08/2021;12054;9416;21470
07/2021;12198;9573;21771
06/2021;12017;9564;21581
05/2021;11928;9614;21542
04/2021;11847;9507;21354
03/2021;11718;9441;21159
02/2021;11679;9440;21119
01/2021;11683;9380;21063
12/2020;11730;9450;21180
11/2020;11811;9489;21300
10/2020;11723;9478;21201
09/2020;11606;9303;20909
08/2020;11589;9145;20734
07/2020;11648;9221;20869
06/2020;11544;9242;20786
05/2020;11511;9325;20836
03/2020;11523;9421;20944
12/2019;11900;9695;21595
09/2019;11819;9516;21335
06/2019;12019;9539;21558
03/2019;11866;9530;21396
12/2018;11784;9490;21274
09/2018;11696;9246;20942
06/2018;11746;9338;21084
03/2018;11554;9231;20785
12/2017;11340;9184;20524
09/2017;11149;8971;20120
06/2017;11268;8922;20190
03/2017;10925;8861;19786
12/2016;10773;8804;19577
09/2016;10637;8491;19128
06/2016;10629;8460;19089
03/2016;10293;8333;18626
12/2015;10244;8300;18544
09/2015;10187;8026;18213
06/2015;10171;8031;18202
03/2015;9860;7888;17748
12/2014;9662;7866;17528
09/2014;9515;7589;17104
06/2014;9471;7542;17013
03/2014;9190;7500;16690
12/2013;9057;7458;16515
09/2013;9078;7302;16380
06/2013;9197;7333;16530
03/2013;9055;7334;16389
12/2012;9138;7400;16538
09/2012;9200;7367;16567
06/2012;9282;7367;16649
03/2012;9256;7449;16705

