﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Espluga Calba, l'. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:250812
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6;0;0;0;1;6;7;3;10;13;3;10;13
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;3;10;0;0;0;0;0;0;7;3;10;7;3;10
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;7;17;0;0;0;1;0;1;11;7;18;11;7;18
De 15 a 19 anys;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;9;9;18;0;0;0;1;0;1;10;9;19;13;12;25
De 20 a 24 anys;10;9;19;1;0;1;3;1;4;14;10;24;0;0;0;0;0;0;0;0;0;5;2;7;0;0;0;0;2;2;5;4;9;19;14;33
De 25 a 29 anys;19;10;29;1;0;1;3;2;5;23;12;35;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;2;0;2;2;2;4;25;14;39
De 30 a 34 anys;13;7;20;0;0;0;3;0;3;16;7;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;7;23
De 35 a 39 anys;13;8;21;0;0;0;0;0;0;13;8;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;2;2;4;15;10;25
De 40 a 44 anys;6;13;19;0;0;0;0;0;0;6;13;19;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;1;2;3;7;15;22
De 45 a 49 anys;9;7;16;0;0;0;0;0;0;9;7;16;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;9;10;19
De 50 a 54 anys;14;5;19;0;0;0;0;0;0;14;5;19;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;1;1;2;1;5;6;15;10;25
De 55 a 59 anys;11;7;18;0;0;0;1;0;1;12;7;19;0;0;0;1;2;3;0;0;0;0;0;0;0;7;7;2;1;3;3;10;13;15;17;32
De 60 a 64 anys;6;3;9;0;0;0;1;0;1;7;3;10;0;0;0;1;2;3;1;0;1;0;0;0;0;2;2;1;1;2;3;5;8;10;8;18
65 anys o més;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;55;44;99;3;2;5;0;0;0;0;19;19;0;1;1;58;66;124;62;68;130
Total;108;74;182;2;0;2;11;3;14;121;77;198;0;0;0;57;48;105;4;2;6;33;26;59;0;37;37;12;15;27;106;128;234;227;205;432

