﻿Population at 1 January. By place of birth (autonomous community and abroad)
Pla de Santa Maria, el
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:431080&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;1829;1836;1830;1819;1827;1800;1818;1832;1831;1822;1836;1830;1814;1787;1718;1621;1589;1519;1485;1451;1441;1432;1423
Barcelona;361;353;344;359;362;357;370;383;392;398;406;402;414;412;386;334;311;260;218;191;168;141;132
Girona;8;8;8;8;8;8;9;8;10;8;7;7;7;8;7;6;5;4;4;3;2;1;1
Lleida;40;40;39;44;39;31;24;22;24;23;25;24;24;27;24;21;21;17;18;19;17;17;19
Tarragona;1420;1435;1439;1408;1418;1404;1415;1419;1405;1393;1398;1397;1369;1340;1301;1260;1252;1238;1245;1238;1254;1273;1271
Rest of Spain;295;295;296;298;305;297;295;303;299;309;320;340;338;334;320;299;292;270;249;211;210;203;197
Andalucía;170;173;174;179;177;176;175;177;171;180;189;201;195;195;192;175;169;164;153;131;133;126;125
Aragón;9;10;12;11;9;10;10;13;13;12;12;11;15;14;12;12;12;7;9;8;8;7;7
Principado de Asturias;1;2;2;2;2;1;1;1;2;2;2;2;2;2;3;2;2;2;1;1;1;1;1
Illes Balears;1;2;2;2;4;5;5;6;6;5;5;6;4;4;2;4;3;2;2;0;1;1;0
Canarias;1;1;1;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
Cantabria;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Castilla - La Mancha;14;14;12;12;16;18;18;18;17;17;18;20;20;18;14;12;12;10;9;8;7;7;6
Castilla y León;20;19;22;21;23;20;22;21;22;25;26;27;28;30;30;29;26;22;21;18;20;20;20
Comunitat Valenciana;10;12;10;11;13;13;13;15;12;12;12;12;12;11;11;9;12;11;11;10;9;8;7
Extremadura;22;24;25;22;20;19;20;20;20;21;23;23;22;21;20;20;19;16;14;9;10;9;8
Galicia;9;9;9;8;7;7;8;7;6;7;9;11;10;9;9;9;9;9;8;7;6;8;7
Comunidad de Madrid;11;7;6;7;8;6;5;5;6;5;5;7;9;8;7;5;4;4;3;3;1;1;1
Región de Murcia;13;7;6;7;12;7;4;4;8;8;5;5;5;6;5;7;7;6;5;5;5;5;5
Comunidad Foral de Navarra;1;1;1;0;0;0;0;0;0;0;0;1;1;1;1;1;2;2;1;1;0;0;0
País Vasco;9;10;10;10;10;10;10;10;11;11;11;11;10;10;10;10;10;9;8;8;7;8;8
La Rioja;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;2;0;0;0;0;0
Ceuta y Melilla;2;2;2;2;2;3;2;4;3;2;2;2;3;3;3;3;2;3;3;1;1;1;1
Foreign;216;209;222;210;173;169;181;198;214;210;219;215;219;188;175;125;128;114;86;65;66;50;31
Total;2340;2340;2348;2327;2305;2266;2294;2333;2344;2341;2375;2385;2371;2309;2213;2045;2009;1903;1820;1727;1717;1685;1651

