﻿Employed population. By employment status, sex and age
Alió. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:430108&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;3;0;3
From 20 to 24 years;1;0;1;0;1;1;0;0;0;0;0;0;7;1;8;4;3;7;0;0;0;12;5;17
From 25 to 29 years;2;0;2;1;2;3;0;0;0;0;0;0;8;3;11;2;3;5;0;0;0;13;8;21
From 30 to 34 years;1;0;1;2;0;2;0;0;0;0;0;0;3;3;6;0;2;2;0;0;0;6;5;11
From 35 to 39 years;1;0;1;1;1;2;0;0;0;0;0;0;4;1;5;1;0;1;0;0;0;7;2;9
From 40 to 44 years;2;0;2;5;0;5;0;0;0;0;0;0;5;5;10;1;1;2;0;0;0;13;6;19
From 45 to 49 years;4;2;6;3;1;4;0;0;0;0;0;0;6;2;8;2;1;3;0;0;0;15;6;21
From 50 to 54 years;0;0;0;6;4;10;0;0;0;0;0;0;5;0;5;2;0;2;0;0;0;13;4;17
From 55 to 59 years;4;0;4;5;2;7;0;0;0;0;0;0;3;3;6;1;0;1;0;0;0;13;5;18
From 60 to 64 years;1;0;1;1;2;3;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;4;4;8
65 years and over;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Total;16;2;18;25;13;38;1;0;1;0;0;0;44;20;64;15;10;25;0;0;0;101;45;146

