﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Organyà. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:251556&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;84;220;128;157;589
Hombres;27;107;70;80;284
Mujeres;57;113;58;77;305
Extranjero;24;42;25;24;115
Hombres;12;20;15;9;56
Mujeres;12;22;10;15;59
Total;108;262;153;181;704
Hombres;39;127;85;89;340
Mujeres;69;135;68;92;364

