﻿Indicadors d'habitatges
Puigpelat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:431191
;2021
Proporció d'habitatges principals (%);71,8
Proporció d'habitatges no principals (%);28,2
Proporció d'habitatges principals de propietat (%);79,1
Proporció d'habitatges principals de lloguer (%);14,2
Proporció d'habitatges principals en altre règim de tinença (%);6,7
Proporció d'habitatges principals de fins a 45 m2 (%);6,5
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);8,4
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);27,6
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);29,0
Proporció d'habitatges principals de més de 120 m2 (%);26,2
Proporció d'habitatges principals construïts fins al 1950 (%);19,5
Proporció d'habitatges principals construïts de 1951 a 1970 (%);2,6
Proporció d'habitatges principals construïts de 1971 a 1980 (%);3,9
Proporció d'habitatges principals construïts de 1981 a 2000 (%);33,9
Proporció d'habitatges principals construïts en 2001 o després (%);37,8

