﻿Població projectada per sexe. Escenari baix (base padró 2021)
Garraf
Font: Idescat. Projeccions de població municipals (base padró 2021).
Notes:
 Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La població de Catalunya, els àmbits del Pla territorial, les províncies i les comarques de les Projeccions de població municipals difereix de la publicada en les Projeccions de població comarcals, ja que la població de partida és diferent (Padró d'habitants en el primer cas i Estimacions de població en el segon cas)
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projm&n=16139&geo=com:17
;Homes;Dones;Total
2041;69891;73558;143449
2040;70195;73827;144022
2039;70491;74085;144576
2038;70781;74333;145114
2037;71065;74573;145639
2036;71346;74806;146152
2035;71622;75032;146655
2034;71895;75253;147147
2033;72163;75468;147631
2032;72429;75677;148105
2031;72689;75881;148571
2030;72951;76083;149034
2029;73222;76292;149514
2028;73501;76506;150007
2027;73798;76718;150516
2026;74111;76927;151037
2025;74453;77142;151596
2024;74825;77363;152188
2023;75226;77586;152811
2022;75724;77862;153587
2021;76233;78115;154348

