﻿Llars. Per nombre i tipus de famílies
Sant Cugat del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:082055
;2011
       Llars no familiars;
  unipersonals;5314
 amb dues persones o més;408
  total;5722
     Llars d'una família;
   sense nucli;
 sense altres persones;322
 amb altres persones;..
  total;355
 amb un nucli;
 parelles sense fills;
 sense altres persones;5828
 amb altres persones;376
  total;6203
 parelles amb fills;
 sense altres persones;12649
 amb altres persones;776
  total;13425
 pares sols amb fills;
 sense altres persones;624
 amb altres persones;..
  total;672
 mares soles amb fills;
 sense altres persones;2270
 amb altres persones;403
  total;2674
    total;22974
   amb més d'un nucli;
 sense altres persones;590
 amb altres persones;..
  total;590
      total;23564
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;29641

