﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Montsià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=com:22&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;99;30;39;12;3;3;0;0;0;0;6;192
De 31 a 45 m²;408;144;192;255;186;75;12;15;0;0;3;1290
De 46 a 60 m²;966;360;615;888;465;213;39;24;0;0;12;3576
De 61 a 75 m²;1269;441;786;1305;663;612;159;6;0;0;24;5265
De 76 a 90 m²;1482;570;885;1134;726;672;117;0;0;0;15;5604
De 91 a 105 m²;1521;738;345;540;237;369;63;0;0;0;27;3846
De 106 a 120 m²;1194;444;147;141;84;129;33;0;0;0;33;2202
De 121 a 150 m²;1419;525;129;42;27;27;6;0;0;0;21;2199
De 151 a 180 m²;753;291;57;15;3;3;0;0;0;0;6;1128
Más de 180 m²;870;297;69;3;0;6;0;0;0;0;21;1263
No consta;24;9;9;6;3;0;0;0;0;0;312;363
Total;9996;3855;3273;4350;2400;2106;432;45;0;0;474;26928

