﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=mun:080728
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;15;69;36;12;51;210;744;732;588;639;42;0;3144
2 plantes;6;33;9;3;6;36;51;54;126;225;24;0;579
3 plantes;0;12;0;0;15;42;96;27;117;153;9;0;480
4 plantes;0;0;0;0;0;54;204;51;78;186;0;0;573
5 plantes;0;0;3;0;0;39;72;42;60;129;0;0;348
6 plantes;0;0;0;0;0;0;0;9;0;0;0;0;9
7 plantes;0;0;0;0;0;0;30;0;0;0;0;0;30
8 plantes;0;0;0;0;0;0;54;0;0;0;0;0;54
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;9;18;33;6;0;72;144
Total;21;120;51;18;75;387;1260;933;1002;1347;81;72;5361

