﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Palau-saverdera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:171208
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1049,97;1391,05;723,06;..;..;1120,30
2022;1070,94;1387,70;725,45;..;..;1090,11
2021;897,11;1173,91;629,07;..;..;941,87
2020;942,67;1136,83;566,25;..;..;925,90
2019;857,22;1066,40;558,49;..;..;868,34
2018;784,37;1079,44;536,80;..;..;872,63
2017;716,51;1081,42;518,49;..;..;860,63
2016;613,55;1083,30;518,57;..;..;845,96
2014;801,75;970,38;507,71;..;..;799,07
2013;822,72;920,53;513,59;..;..;771,45
2012;787,15;906,79;487,50;..;..;752,42
2011;842,19;894,04;472,05;..;..;754,02

