﻿Titulars persona física per edat i sexe
Bràfim
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:430347
;2009;1999
   Totes les edats;;
 titulars;;
 total;42;38
 homes;31;31
 dones;11;7
 titulars caps explotació;;
 total;34;36
 homes;28;29
 dones;6;7
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;4
 homes;3;3
 dones;1;1
 titulars caps explotació;;
 total;4;4
 homes;3;3
 dones;1;1
         De 35 a 44 anys;;
 titulars;;
 total;8;3
 homes;7;3
 dones;1;0
 titulars caps explotació;;
 total;7;3
 homes;7;3
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;3;11
 homes;2;11
 dones;1;0
 titulars caps explotació;;
 total;3;10
 homes;2;10
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;15;12
 homes;11;8
 dones;4;4
 titulars caps explotació;;
 total;12;12
 homes;10;8
 dones;2;4
               De 65 anys o més;;
 titulars;;
 total;12;8
 homes;8;6
 dones;4;2
 titulars caps explotació;;
 total;8;7
 homes;6;5
 dones;2;2

