﻿Distribució de la superfície agrícola utilitzada (SAU)
Canet de Mar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:080403&lang=en
;2009;1999
   Total;;
   explot.;9;13
    ha;17;24
 secà;;
 explot.;4;1
 ha;5;2
 regadiu;;
 explot.;8;13
 ha;12;21
       Terres llaurades;;
 explot.;9;13
 ha;17;24
        Pastures permanents;;
 explot.;0;0
 ha;0;0

