﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Poal, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:251689&lang=es
;Per compte d'altri;Per compte propi;Total
06/2024 (p);240;80;320
05/2024;240;80;320
04/2024;235;85;320
03/2024;235;85;315
02/2024;230;90;320
01/2024;230;90;320
12/2023;230;90;320
11/2023;230;90;320
10/2023;225;90;310
09/2023;235;90;320
08/2023;220;85;305
07/2023;225;90;315
06/2023;225;90;315
05/2023;225;90;315
04/2023;225;90;315
03/2023;225;85;315
02/2023;230;90;320
01/2023;230;90;320
12/2022;225;90;315
11/2022;225;90;315
10/2022;225;90;315
09/2022;230;90;320
08/2022;220;90;310
07/2022;235;90;325
06/2022;220;90;310
05/2022;225;90;315
04/2022;220;90;310
03/2022;220;90;310
02/2022;235;90;325
01/2022;230;90;320
12/2021;234;92;326
11/2021;235;92;327
10/2021;233;92;325
09/2021;236;92;328
08/2021;232;92;324
07/2021;229;93;322
06/2021;224;93;317
05/2021;223;91;314
04/2021;218;91;309
03/2021;216;92;308
02/2021;220;93;313
01/2021;210;92;302
12/2020;207;94;301
11/2020;205;96;301
10/2020;211;95;306
09/2020;211;95;306
08/2020;213;96;309
07/2020;206;97;303
06/2020;197;97;294
05/2020;201;96;297
03/2020;201;96;297
12/2019;205;99;304
09/2019;200;98;298
06/2019;194;97;291
03/2019;197;94;291
12/2018;188;93;281
09/2018;196;93;289
06/2018;193;94;287
03/2018;187;93;280
12/2017;185;89;274
09/2017;201;92;293
06/2017;190;91;281
03/2017;182;91;273
12/2016;185;95;280
09/2016;196;92;288
06/2016;192;94;286
03/2016;195;93;288
12/2015;196;86;282
09/2015;197;87;284
06/2015;190;88;278
03/2015;188;87;275
12/2014;183;87;270
09/2014;190;91;281
06/2014;178;84;262
03/2014;180;82;262
12/2013;185;82;267
09/2013;200;83;283
06/2013;180;82;262
03/2013;177;81;258
12/2012;181;81;262
09/2012;200;83;283
06/2012;185;84;269
03/2012;180;84;264

