﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Calafell. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:430379&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;11,3;6,3;17,6
De 20 a 24 anys;29,8;27,5;57,3
De 25 a 29 anys;33,0;49,6;82,6
De 30 a 34 anys;39,7;66,6;106,3
De 35 a 39 anys;55,8;91,6;147,4
De 40 a 44 anys;69,8;104,8;174,6
De 45 a 49 anys;72,3;113,5;185,8
De 50 a 54 anys;101,6;137,8;239,4
De 55 a 59 anys;113,4;174,0;287,4
De 60 anys i més;118,3;190,8;309,1
Total;644,8;962,6;1607,4

