﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Calafell. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:430379&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;2396;6437;5405;6029;20267
Hombres;1003;3373;2776;2935;10087
Mujeres;1393;3064;2629;3094;10180
Extranjera;977;948;1233;1464;4622
Hombres;490;542;600;678;2310
Mujeres;487;406;633;786;2312
Total;3373;7385;6638;7493;24889
Hombres;1493;3915;3376;3613;12397
Mujeres;1880;3470;3262;3880;12492

