﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Maspujols
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:430810
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;15;17;..;50
06/2020;..;14;17;..;47
03/2020;..;..;17;13;45
12/2019;..;15;21;..;52
09/2019;..;..;19;12;47
06/2019;..;13;16;..;42
03/2019;..;..;21;16;53
12/2018;..;..;13;16;45
09/2018;..;..;15;15;48
06/2018;..;13;..;16;38
03/2018;..;13;..;16;38
12/2017;..;14;..;15;38
09/2017;..;12;..;16;37
06/2017;5;13;6;17;41
03/2017;..;14;..;16;38
12/2016;..;14;..;16;36
09/2016;..;14;..;16;36
06/2016;..;17;..;15;42
03/2016;..;15;..;16;41
12/2015;..;17;..;17;44
09/2015;..;14;..;18;39
06/2015;..;14;..;13;34
03/2015;..;12;..;13;31
12/2014;..;14;..;13;31
09/2014;..;12;..;14;30
06/2014;..;15;..;13;35
03/2014;..;14;..;13;35
12/2013;..;14;..;12;34
09/2013;..;13;..;10;34
06/2013;..;13;..;12;35
03/2013;..;16;..;13;36
12/2012;..;17;..;11;34
09/2012;..;24;..;10;40
06/2012;..;24;..;10;40
03/2012;..;21;..;12;40
12/2011;..;18;..;13;40
09/2011;..;15;..;15;41
06/2011;..;19;..;16;44
03/2011;..;18;..;10;37
12/2010;..;19;..;12;40
09/2010;..;17;..;12;40
06/2010;..;17;..;11;36
03/2010;..;16;..;11;36
12/2009;..;21;..;9;42
09/2009;..;14;..;11;39
06/2009;..;14;12;..;40
03/2009;..;15;12;..;39
12/2008;..;19;13;..;43
09/2008;..;14;12;..;36
06/2008;..;15;10;..;35
03/2008;..;16;8;..;33

