﻿Conreus herbacis: conreus farratgers
Seu d'Urgell, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:252038
;1999;1989;1982
     Total;;;
 explot.;12;17;23
 ha;65;55;33
      Secà;;;
 explot.;5;11;20
 ha;19;36;32
       Regadiu;;;
 explot.;8;7;3
 ha;46;20;2
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;8;6;6
 ha;44;17;5
 secà;;;
 explot.;1;4;5
 ha;1;14;4
 regadiu;;;
 explot.;8;2;1
 ha;44;2;1
         Alfals;;;
 total;;;
 explot.;5;13;17
 ha;12;38;27
 secà;;;
 explot.;3;8;15
 ha;9;21;27
 regadiu;;;
 explot.;2;6;2
 ha;3;17;1
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;1;1
 ha;9;0;1
 secà;;;
 explot.;2;1;1
 ha;9;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

