﻿Conreus herbacis: cereals per a gra
Garrigàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:170754
;1999;1989;1982
     Total;;;
 explot.;22;49;59
 ha;511;679;595
      Secà;;;
 explot.;22;48;59
 ha;476;576;587
       Regadiu;;;
 explot.;5;8;3
 ha;35;104;8
     Blat;;;
 total;;;
 explot.;13;27;26
 ha;212;219;97
 secà;;;
 explot.;13;26;26
 ha;206;158;97
 regadiu;;;
 explot.;1;2;0
 ha;6;61;0
       Ordi;;;
 total;;;
 explot.;16;42;51
 ha;174;390;304
 secà;;;
 explot.;16;41;51
 ha;174;366;304
 regadiu;;;
 explot.;0;2;0
 ha;0;24;0
         Civada;;;
 total;;;
 explot.;8;19;36
 ha;63;45;118
 secà;;;
 explot.;8;19;36
 ha;63;45;118
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;5;7;11
 ha;32;22;23
 secà;;;
 explot.;2;3;10
 ha;3;3;22
 regadiu;;;
 explot.;4;5;2
 ha;29;18;2
                 Melca;;;
 total;;;
 explot.;5;2;14
 ha;31;3;52
 secà;;;
 explot.;5;2;14
 ha;31;3;46
 regadiu;;;
 explot.;0;0;1
 ha;0;0;6
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

