﻿Employed population. By large groups of occupation
Vall de Bianya, la
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:172082&lang=en
;2021
Managers;42
Professionals;105
Technicians and associate professionals;81
Clerical support workers;60
Service and sales workers;96
Skilled agricultural, forestry and fishery workers;21
Craft and related trades workers;105
Plant and machine operators, and assemblers;45
Elementary occupations;66
Armed forces occupations;..
Unknown;18
Total;642

