﻿Titulars persona física per edat i sexe
Bisbal del Penedès, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:430287&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;97;117
 homes;74;105
 dones;23;12
 titulars caps explotació;;
 total;74;108
 homes;68;103
 dones;6;5
     Menys de 25 anys;;
 titulars;;
 total;1;1
 homes;0;1
 dones;1;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;2
 homes;2;2
 dones;0;0
 titulars caps explotació;;
 total;2;2
 homes;2;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;6;10
 homes;2;9
 dones;4;1
 titulars caps explotació;;
 total;3;9
 homes;2;9
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;15;37
 homes;13;33
 dones;2;4
 titulars caps explotació;;
 total;12;34
 homes;11;32
 dones;1;2
             De 55 a 64 anys;;
 titulars;;
 total;39;25
 homes;31;22
 dones;8;3
 titulars caps explotació;;
 total;34;24
 homes;31;22
 dones;3;2
               De 65 anys o més;;
 titulars;;
 total;34;42
 homes;26;38
 dones;8;4
 titulars caps explotació;;
 total;23;38
 homes;22;37
 dones;1;1

