﻿Població segons coneixement del català i relació amb l'activitat. Taxes
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=4877&t=201800-201300&lang=en
;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
Actiu;95,4;84,4;89,3;73,7;73,0
Ocupat;96,2;86,0;90,8;75,9;75,2
Desocupat;90,4;75,0;80,5;60,2;59,6
Inactiu;93,2;76,7;80,0;52,4;51,8
Jubilat o pensionista;93,7;75,4;77,6;43,1;42,7
Estudiant;98,1;93,8;96,4;92,6;92,3
Feines de la llar;83,3;55,7;65,0;32,1;30,6
Altres situacions laborals;91,6;74,7;79,2;51,8;50,4
No consta;85,5;69,5;73,9;56,6;56,6
Total;94,4;81,2;85,5;65,3;64,7

