﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Rourell, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:431346
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;92640;1287;783;966;1652
2022;89377;1334;783;966;1865
2021;81762;1136;681;825;1462
2020;85847;1115;667;811;1433
2019;86442;1108;661;810;1430
2018;87776;1058;630;760;1406
2017;85385;1016;620;700;1350
2016;80146;977;617;698;1323
2014;79984;869;600;633;1061
2013;81261;903;599;631;1146
2012;78861;896;587;631;1168
2011;76825;893;593;654;1122

