﻿Población a 1 de enero. Por sexo y generaciones
Torelló. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=672&geo=mun:082858&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;45;63;108
2020;61;72;133
2019;62;59;121
2018;76;68;144
2017;84;73;157
2016;74;67;141
2015;76;59;135
2014;72;74;146
2013;100;84;184
2012;63;66;129
2011;88;86;174
2010;63;84;147
2009;82;91;173
2008;104;91;195
2007;80;71;151
2006;75;68;143
2005;73;80;153
2004;90;90;180
2003;75;68;143
2002;79;61;140
2001;86;58;144
2000;92;76;168
1999;78;63;141
1998;75;74;149
1997;75;53;128
1996;78;77;155
1995;81;68;149
1994;77;76;153
1993;90;68;158
1992;71;73;144
1991;75;72;147
1990;89;78;167
1989;82;88;170
1988;81;87;168
1987;98;85;183
1986;88;98;186
1985;108;97;205
1984;109;87;196
1983;97;103;200
1982;126;107;233
1981;116;123;239
1980;123;108;231
1979;122;116;238
1978;117;114;231
1977;150;103;253
1976;141;136;277
1975;138;113;251
1974;133;122;255
1973;125;111;236
1972;116;99;215
1971;107;99;206
1970;111;100;211
1969;101;86;187
1968;119;99;218
1967;96;103;199
1966;84;106;190
1965;112;100;212
1964;116;92;208
1963;93;93;186
1962;93;98;191
1961;105;92;197
1960;99;111;210
1959;90;106;196
1958;99;104;203
1957;83;118;201
1956;81;83;164
1955;97;88;185
1954;77;96;173
1953;82;91;173
1952;71;80;151
1951;67;91;158
1950;64;84;148
1949;65;80;145
1948;71;67;138
1947;58;63;121
1946;62;51;113
1945;54;61;115
1944;52;54;106
1943;48;50;98
1942;40;41;81
1941;41;58;99
1940;41;56;97
1939;14;23;37
1938;20;40;60
1937;26;40;66
1936;30;38;68
1935;24;37;61
1934;26;36;62
1933;15;49;64
1932;13;42;55
1931;14;26;40
1930;12;34;46
1929;9;24;33
1928;7;20;27
1927;7;11;18
1926;1;6;7
1925;4;11;15
1924;4;8;12
1923;1;5;6
Antes de 1923;0;2;2
No consta;0;0;0
Total;7365;7361;14726

