﻿Población a 1 de enero. Por sexo
Vallirana
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:082956&lang=es
;Hombres;Mujeres;Total
2023;7897;7926;15823
2022;7803;7855;15658
2021;7724;7714;15438
2020;7691;7621;15312
2019;7523;7483;15006
2018;7441;7436;14877
2017;7408;7376;14784
2016;7331;7345;14676
2015;7307;7326;14633
2014;7301;7311;14612
2013;7299;7326;14625
2012;7257;7292;14549
2011;7209;7200;14409
2010;7097;7103;14200
2009;7033;7033;14066
2008;6889;6863;13752
2007;6681;6645;13326
2006;6501;6427;12928
2005;6225;6114;12339
2004;5883;5795;11678
2003;5593;5517;11110
2002;5339;5154;10493
2001;4787;4598;9385
2000;4564;4440;9004
1999;4517;4397;8914
1998;4517;4397;8914

