﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Palafrugell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=461&geo=mun:171175&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;262;384
De 30 a 34 anys;334;379;713
De 35 a 39 anys;487;460;947
De 40 a 44 anys;496;553;1049
De 45 a 49 anys;490;508;999
De 50 a 54 anys;534;473;1008
De 55 a 59 anys;513;417;931
De 60 a 64 anys;371;229;601
De 65 a 69 anys;287;390;678
De 70 a 74 anys;305;214;519
De 75 a 79 anys;142;..;280
De 80 a 84 anys;179;..;319
De 85 anys i més;..;..;174
Total;4400;4400;8799

