﻿Employed population. By large groups of occupation
Hostalric
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:170834&lang=en
;2021
Managers;51
Professionals;189
Technicians and associate professionals;216
Clerical support workers;183
Service and sales workers;315
Skilled agricultural, forestry and fishery workers;30
Craft and related trades workers;243
Plant and machine operators, and assemblers;186
Elementary occupations;315
Armed forces occupations;..
Unknown;60
Total;1785

