﻿Hogares. Por número y tipo de núcleo
Madremanya
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:170979&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;18;9;5
Sin núcleo. Con 2 personas o más;3;4;5
Con un núcleo. Parejas sin hijos. Sin otras personas;14;13;7
Con un núcleo. Parejas sin hijos. Con otras personas;4;1;5
Con un núcleo. Parejas con hijos. Sin otras personas;16;21;20
Con un núcleo. Parejas con hijos. Con otras personas;6;4;3
Con un núcleo. Madres con hijos. Sin otras personas;2;5;0
Con un núcleo. Madres con hijos. Con otras personas;2;0;1
Con un núcleo. Padres con hijos. Sin otras personas;2;0;0
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;2;3;6
Con dos núcleos o más. Con otras personas;1;0;0
Total;71;60;52

