﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Antoni de Vilamajor
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:081982&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;13,70;479,2;12
2022;13,70;473,2;12
2021;13,70;465,9;12
2020;13,70;453,1;12
2019;13,70;447,8;12
2018;13,70;444,9;12
2017;13,70;438,3;12
2016;13,70;427,9;12
2015;13,70;422,6;12
2014;13,70;416,6;12
2013;13,70;417,3;12
2012;13,70;416,0;12
2011;13,70;405,5;12
2010;13,70;399,9;12
2009;13,70;397,4;12
2008;13,70;389,2;12
2007;13,70;371,6;12
2006;13,70;356,0;11
2005;13,70;337,7;11
2004;13,70;323,9;11
2003;13,70;305,8;11
2002;13,70;288,4;11
2001;13,70;272,0;11
2000;13,70;240,4;11
1999;13,70;223,6;11
1998;13,70;223,6;11

