﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Sabadell. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5095&geo=mun:081878&lang=en
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;0;2;1;0;0;0;3
Professionals científics i intel·lectuals;0;5;8;5;1;0;0;19
Tècnics i professionals de suport;2;3;7;4;1;0;0;17
Empleats oficina, comptables i administratius;0;8;7;3;0;0;0;18
Treballadors restauració, personals i venedors;3;6;17;9;3;0;0;38
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;1;0;0;0;1
Artesans, treballadors indústries i construcció;0;1;1;1;0;0;0;3
Operadors instal·lacions i maquinària, i muntadors;0;4;0;0;0;0;0;4
Ocupacions elementals;0;8;14;8;6;0;0;36
No hi consta;43;96;103;69;25;2;0;338
Total;48;131;159;101;36;2;0;477

