﻿Population aged 16 and over. By extended levels of education attained
Avinyonet de Puigventós
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:170123&lang=en
;2011
Illiteracy;..
No formal schooling;31
Primary education;129
Compulsory secondary education;514
Upper secondary education (batxillerat);148
Intermediate-level vocational training;79
Advanced-level vocational training;82
University diploma;75
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;75
Total;1170

