﻿Bovins
Planoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:171349
;1999;1989
     Total bovins;;
 explot.;5;8
 caps;171;181
     Vaques;;
 total;;
 explot.;5;8
 caps;130;152
 de llet;;
 explot.;1;4
 caps;16;63
 altres;;
 explot.;4;5
 caps;114;89
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;5
 caps;10;6
 mascles;;
 explot.;4;5
 caps;6;6
 braves;;
 explot.;1;0
 caps;4;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;3
 caps;13;12
 mascles;;
 explot.;1;0
 caps;7;0
 femelles;;
 explot.;2;3
 caps;6;12
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;3
 caps;18;11
 mascles;;
 explot.;3;1
 caps;13;1
 femelles;;
 explot.;2;3
 caps;5;10

