﻿Población. Por año de llegada al municipio
Sant Mateu de Bages
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:082299&lang=es
;2021
2020;42
2019;30
2018;18
2017;9
2016;12
2011-2015;45
2001-2010;72
1991-2000;114
1981-1990;21
Antes de 1981;54
Siempre ha vivido;201
Total;615

