﻿Bovins
Cassà de la Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:170448&lang=es
;2009
     Total;
 explot.;20
 caps;4169
     Vaques;
 total;
 explot.;10
 caps;1416
 de llet;
 explot.;9
 caps;1276
 altres;
 explot.;4
 caps;140
       Altres bovins de 24 mesos i més;
 total;
 explot.;7
 caps;345
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;7
 caps;344
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;8
 caps;476
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;8
 caps;476
             Bovins de menys de 12 mesos;
 explot.;18
 caps;1932

