﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alguaire
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:250169
;Espanyola;Estrangera;Total
07/2024 (p);1025;325;1350
06/2024 (p);1030;325;1355
05/2024;1015;305;1315
04/2024;1020;265;1285
03/2024;1015;255;1270
02/2024;1005;250;1255
01/2024;1010;255;1265
12/2023;1015;255;1270
11/2023;1030;250;1280
10/2023;1030;275;1305
09/2023;1040;310;1355
08/2023;1010;320;1330
07/2023;1030;300;1330
06/2023;1015;300;1320
05/2023;1020;290;1310
04/2023;1010;250;1265
03/2023;1010;235;1245
02/2023;1015;240;1255
01/2023;995;250;1245
12/2022;1000;245;1245
11/2022;1015;240;1255
10/2022;1030;290;1320
09/2022;1005;305;1315
08/2022;1010;300;1310
07/2022;1035;305;1340
06/2022;1015;280;1295
05/2022;1030;260;1285
04/2022;1020;245;1265
03/2022;1025;240;1265
02/2022;1015;255;1270
01/2022;1015;245;1255
12/2021;1026;234;1260
11/2021;1029;242;1271
10/2021;1027;289;1316
09/2021;1016;288;1304
08/2021;1017;298;1315
07/2021;1037;292;1329
06/2021;1025;261;1286
05/2021;1014;250;1264
04/2021;1001;231;1232
03/2021;988;222;1210
02/2021;986;224;1210
01/2021;986;219;1205
12/2020;1001;211;1212
11/2020;1011;203;1214
10/2020;1013;238;1251
09/2020;1003;276;1279
08/2020;1015;276;1291
07/2020;1014;268;1282
06/2020;999;254;1253
05/2020;1006;242;1248
03/2020;984;210;1194
12/2019;1008;222;1230
09/2019;1023;302;1325
06/2019;1022;258;1280
03/2019;1021;216;1237
12/2018;1028;206;1234
09/2018;1019;269;1288
06/2018;1008;236;1244
03/2018;999;178;1177
12/2017;1014;183;1197
09/2017;1052;272;1324
06/2017;1021;263;1284
03/2017;992;192;1184
12/2016;1004;197;1201
09/2016;1013;246;1259
06/2016;1012;235;1247
03/2016;1012;186;1198
12/2015;1004;166;1170
09/2015;993;236;1229
06/2015;997;219;1216
03/2015;987;173;1160
12/2014;982;163;1145
09/2014;995;223;1218
06/2014;995;216;1211
03/2014;982;157;1139
12/2013;980;163;1143
09/2013;988;234;1222
06/2013;974;211;1185
03/2013;966;170;1136
12/2012;960;174;1134
09/2012;993;227;1220
06/2012;1020;229;1249
03/2012;1026;178;1204

