﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Rellinars. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:081799&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;277;277;275;259;150;0
Després de 1990;3;2;2;2;2;1
De 1990 a 1986;1;0;0;0;0;1
De 1985 a 1981;0;0;0;0;0;0
De 1980 a 1976;1;1;1;1;1;0
De 1975 a 1971;3;2;2;2;1;1
De 1970 a 1966;2;2;2;2;1;0
De 1965 a 1961;10;9;3;4;0;1
De 1960 a 1951;13;13;11;11;1;0
De 1950 a 1941;6;6;5;4;1;0
De 1940 a 1931;1;1;1;1;0;0
De 1930 a 1921;3;3;3;3;0;0
Abans de 1921;0;0;0;0;0;0
Total;320;316;305;289;157;4

