﻿Persona de referència. Per sexe i edat
Montgat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:081265
Edat;Homes;Dones;Total
Menys de 20 anys;3;5;8
De 20 a 24 anys;17;25;42
De 25 a 29 anys;111;106;217
De 30 a 34 anys;211;159;370
De 35 a 39 anys;213;131;344
De 40 a 44 anys;209;133;342
De 45 a 49 anys;229;113;342
De 50 a 54 anys;192;96;288
De 55 a 59 anys;189;84;273
De 60 a 64 anys;124;52;176
De 65 a 69 anys;99;79;178
De 70 a 74 anys;102;80;182
De 75 anys i més;111;171;282
Total;1810;1234;3044

