﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Riudellots de la Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:171501&lang=es
;Homes;Dones;Total
Professionals i tècnics;18;13;31
Personal directiu;5;2;7
Serveis administratius;24;56;80
Comerciants i venedors;20;18;38
Hostaleria altres serveis;15;44;59
Agricultors i pescadors;51;16;67
Treballadors industrials;222;60;282
Professionals forces armades;0;0;0
Total;355;209;564

