﻿Population. By year of arrival in the housing
Conca de Barberà
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=com:16&lang=en
;2021
2020;1542
2019;1203
2018;1122
2017;759
2016;603
2011-2015;2391
2001_2010;4398
Before 2001 or has always lived in the home before 2001;828
He was born in the municipality and he has always lived in the house after 2001;2292
Not available;5025
Total;20157

