﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Catalunya. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";282660;47280;740;44685;375365
Enginyers tècnics, pèrits i ajudants titulats;192090;32915;1215;38185;264410
Caps administratius i de taller;142895;11725;3425;5210;163255
Ajudants no titulats;106555;23940;5795;2000;138285
Oficials administratius;357905;69070;8700;50045;485720
Subalterns;95965;42745;7985;5235;151925
Auxiliars administratius;223070;108575;16190;37150;384985
Oficials de primera i de segona;401155;52175;30035;1155;484520
Oficials de tercera i especialistes;208320;64610;44665;1350;318940
Peons;210170;118095;46995;3830;379090
No procedent i altres;21075;50310;2460;8485;82335
Total;2241860;621440;168210;197325;3228830

