﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Gurb
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:081000&lang=en
;Homes;Dones;Total
2023;276;260;536
2022;269;254;523
2021;267;251;518
2020;249;244;493
2019;241;234;475
2018;235;226;461
2017;217;222;439
2016;216;209;425
2014;204;197;401
2013;198;196;394
2012;196;190;386
2011;191;192;383

