﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Jonquera, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:170865&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;5;40;290;340
12/2023 (p);0;10;40;295;345
09/2023 (p);0;10;40;285;330
06/2023 (p);0;10;40;280;330
03/2023 (p);0;10;35;275;320
12/2022 (p);0;10;35;280;330
09/2022 (p);0;10;40;300;350
06/2022 (p);0;10;40;305;355
03/2022 (p);0;10;40;300;350
12/2021 (p);0;10;40;310;360
09/2021 (p);5;10;40;315;365
06/2021 (p);5;10;40;320;370
03/2021 (p);5;10;40;315;370
12/2020 (p);5;10;40;310;365

