﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Pinell de Brai, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:431068
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;2;3;5
Tècnics i professionals científics i intel·lectuals;20;18;38
Tècnics i professionals de suport;12;5;17
Empleats administratius;5;5;10
Treballadors de serveis i venedors de comerç;27;31;58
Treballadors qualificats en activitats agràries i pesqueres;50;8;58
Artesans i treballadors qualificats de les indústries i la construcció;74;14;88
Operadors d'instal·lacions i maquinària, i muntadors;52;26;78
Treballadors no qualificats;48;17;65
Forces armades;0;0;0
Total;290;127;417

