﻿Població de 16 anys i més segons sexe, activitat econòmica i l'estat de salut
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4228&lang=es
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;2616,5;263,6;114,2;2994,3
població activa;2052,5;64,1;8,3;2124,9
població inactiva;564,0;199,5;105,9;869,4
Dones;2517,3;388,6;189,0;3095,0
població activa;1563,5;66,8;10,6;1640,9
població inactiva;953,8;321,8;178,4;1454,1
Total;5133,8;652,3;303,2;6089,3
població activa;3616,0;130,9;18,8;3765,8
població inactiva;1517,8;521,3;284,4;2323,5

