﻿Conreus i ramaderia. Explotacions per producció estàndard total
Osona. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5203&geo=com:24
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
8. Conreus i ramaderia;8;3;10;9;18;12;3;0;0;63
83. Agricultura g. i herbívors;1;1;5;2;13;6;1;0;0;29
831. Agricultura g. amb herb...;0;0;0;0;1;0;0;0;0;1
832. Herbívors lleters amb ag...;0;0;0;0;1;0;0;0;0;1
833. Agricultura g. amb herb...;1;0;2;0;5;2;0;0;0;10
834. Herbívors no lleters a...;0;1;3;2;6;4;1;0;0;17
84. Altres conreus i ramaderia;7;2;5;7;5;6;2;0;0;34
841. Agricultura g. i granívors;5;2;3;6;2;5;2;0;0;25
842. Conreus llenyosos i he...;2;0;0;0;0;0;0;0;0;2
843. Apicultura;0;0;1;0;0;1;0;0;0;2
844. Altres conreus mixtos ...;0;0;1;1;3;0;0;0;0;5

