﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Vilanova i la Geltrú
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14997&geo=mun:083073&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;25;25;25;25;25;25;25;30;30;25;30;30;30;30
02 Silvicultura i explotació forestal;0;0;0;0;0;0;0;0;0;0;0;0;0;0
03 Pesca i aqüicultura;5;5;5;5;5;5;5;5;5;5;5;5;5;5
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;0;5;5;0;0;0;0;0;0;0;0;5;5;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;25;25;25;25;30;30;30;25;25;25;25;25;25;25
11 Fabricació de begudes;5;5;5;5;5;5;5;5;5;5;5;5;5;5
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;10;10;10;10;10;10;10;10;10;15;15;10;10;10
14 Confecció de peces de vestir;10;15;15;15;10;10;10;10;10;10;10;10;10;10
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";10;10;10;10;10;10;10;10;10;10;10;10;10;10
17 Indústries del paper;5;5;5;5;5;5;5;5;5;5;5;5;5;5
18 Arts gràfiques i reproducció de suports enregistrats;25;25;20;20;20;20;20;25;25;25;25;25;20;20
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;5;5;5;5;5;5;5;5;5;5;5;5;5;5
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;5;5;5;5;5;5;5;5;5;5;5;5;5;5
23 Fabricació d'altres productes minerals no metàl·lics;5;5;5;5;5;5;5;5;5;5;5;10;10;10
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";5;5;5;5;5;5;5;5;5;5;5;5;5;5
25 Fabricació de productes metàl·lics, excepte maquinària i equips;40;40;45;45;40;40;40;45;40;40;40;40;35;35
26 Fabricació de productes informàtics, electrònics i òptics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
27 Fabricació de materials i equips elèctrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28 Fabricació de maquinària i equips ncaa;10;10;10;10;10;10;10;10;10;10;10;10;10;10
29 Fabricació de vehicles de motor, remolcs i semiremolcs;0;0;0;0;0;0;0;0;0;0;0;0;0;0
30 Fabricació d'altres materials de transport;0;0;5;5;5;5;5;5;5;5;5;5;5;5
31 Fabricació de mobles;5;5;10;10;10;10;10;10;10;10;10;10;10;10
32 Indústries manufactureres diverses;15;15;20;20;20;20;20;20;20;15;15;10;10;10
33 Reparació i instal·lació de maquinària i equips;35;35;35;35;35;35;40;40;35;35;35;35;35;35
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";0;0;0;0;0;0;0;0;0;0;0;0;0;0
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;195;195;190;190;185;180;180;180;180;180;175;180;175;170
42 Construcció d'obres d'enginyeria civil;20;20;20;20;20;20;20;25;25;25;25;25;25;25
43 Activitats especialitzades de la construcció;390;385;390;390;390;385;385;385;380;380;390;390;385;380
45 Venda i reparació de vehicles de motor i motocicletes;105;100;100;100;100;105;105;105;105;110;105;110;110;110
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;235;245;250;250;240;245;240;240;245;245;250;250;250;255
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;715;725;735;720;725;725;665;670;660;670;675;665;670;660
"49 Transport terrestre; transport per canonades";165;160;165;165;175;175;180;180;185;190;190;190;190;185
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;10;10;10;10;10;10;10;5;5;5;5;5;5;5
53 Activitats postals i de correus;40;35;35;35;30;30;25;20;15;15;15;15;15;10
55 Serveis d'allotjament;15;15;15;15;10;10;10;10;15;15;15;10;10;10
56 Serveis de menjar i begudes;500;500;495;500;490;485;485;495;480;480;490;480;480;470
58 Edició;15;10;10;10;10;10;10;10;10;10;10;10;15;15
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";25;25;25;25;25;25;30;25;25;25;25;20;20;20
60 Activitats d'emissió i programació de ràdio i televisió;5;5;5;5;5;5;5;5;5;5;5;5;5;5
61 Telecomunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
62 Serveis de tecnologies de la informació;95;90;85;80;80;85;80;75;80;85;75;75;65;65
63 Serveis d'informació;20;20;20;20;20;20;20;20;15;15;15;15;15;15
64 Mediació financera, excepte assegurances i fons de pensions;5;5;0;0;0;0;0;0;0;0;0;0;0;0
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
66 Activitats auxiliars de la mediació financera i d'assegurances;65;65;60;65;65;65;65;70;75;75;80;80;75;75
68 Activitats immobiliàries;90;90;90;90;85;90;85;85;85;80;80;80;80;80
69 Activitats jurídiques i de comptabilitat;115;115;115;115;115;110;110;115;110;115;110;110;110;110
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";45;50;45;45;45;40;40;40;40;40;40;40;35;35
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";135;135;135;130;130;135;125;130;130;130;125;125;120;120
72 Recerca i desenvolupament;45;45;45;40;45;40;35;40;40;40;40;40;35;35
73 Publicitat i estudis de mercat;75;75;70;70;75;80;75;75;80;70;75;70;65;60
74 Altres activitats professionals, científiques i tècniques;125;125;125;130;130;130;125;120;120;125;120;120;115;115
75 Activitats veterinàries;15;15;15;15;15;15;15;15;15;15;15;15;15;15
77 Activitats de lloguer;25;25;25;25;25;25;30;30;30;30;30;35;30;35
