﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Fontanilles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:170708&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;843,29;745,63;..;..;824,82
2022;..;830,73;695,73;..;..;802,31
2021;..;724,78;626,54;..;..;707,42
2020;..;731,79;590,73;..;..;700,99
2019;..;698,08;615,40;..;..;684,94
2018;..;688,22;601,26;..;..;672,86
2017;..;654,14;570,29;..;..;665,87
2016;1014,55;631,39;568,86;..;..;650,73
2014;..;602,04;602,97;..;..;631,16
2013;..;610,47;601,45;..;..;599,83
2012;..;595,37;591,60;..;..;585,87
2011;..;606,31;452,01;..;..;636,17

