﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Cataluña. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&t=201100&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;2374;17170;72411;95117;63710;24975;241;78481;179654;10247;27537;9886;8352;4997532;5587687
Hombres;1486;10005;37199;42875;37144;9218;105;39965;78714;3337;11746;4615;4569;2416132;2697110
Mujeres;888;7165;35212;52242;26566;15757;136;38516;100940;6910;15791;5271;3783;2581400;2890577
Extranjera;328;5458;9561;8385;8419;2919;25;6823;15262;1105;6130;5562;3868;978229;1052074
Hombres;209;3238;4944;3529;4635;921;8;3005;6181;331;2811;2726;2137;510531;545206
Mujeres;119;2220;4617;4856;3784;1998;17;3818;9081;774;3319;2836;1731;467698;506868
Total;2702;22628;81972;103502;72129;27894;266;85304;194916;11352;33667;15448;12220;5975761;6639761
Hombres;1695;13243;42143;46404;41779;10139;113;42970;84895;3668;14557;7341;6706;2926663;3242316
Mujeres;1007;9385;39829;57098;30350;17755;153;42334;110021;7684;19110;8107;5514;3049098;3397445

