﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Conca de Dalt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:251615
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;16;14;2
Tècnics i professionals científics i intel·lectuals;17;19;17
Tècnics i professionals de suport;8;12;11
Empleats administratius;11;4;5
Treballadors de serveis i venedors de comerç;24;14;4
Treballadors qualificats en activitats agràries i pesqueres;36;64;71
Artesans i treballadors qualificats de les indústries i la construcció;26;10;9
Operadors d'instal·lacions i maquinària, i muntadors;11;14;13
Treballadors no qualificats;18;3;1
Forces armades;0;0;0
Total;167;154;133

