﻿Población. Por año de llegada a Cataluña y sexo
Comarques Centrals. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=at:at06&t=202100&lang=es
;Hombres;Mujeres;Total
2020;2937;2577;5511
2019;4473;3951;8424
2018;3324;2757;6084
2017;2433;2289;4725
2016;1908;1797;3705
2011-2015;5481;5433;10914
2001-2010;17292;16200;33492
1991-2000;5508;4767;10275
1981-1990;3015;2607;5619
Antes de 1981;16662;20463;37128
Siempre ha vivido;143844;143952;287796
Total;206877;206799;413673

